"nome","descricao","numero","exercicio","tipo_lei"
"DECRETO DE Nº 3345 DE 31 DE DEZEMBRO DE 2021.","ADICIONAL DE DIFÍCIL ACESSO DA SERVIDORA MARCIA DOS SANTOS VIEIRA.","3345","2021","Decreto"
"DECRETO DE Nº 3346 DE 31 DE DEZEMBRO DE 2021.","LICENÇA SEM VENCIMENTO.","3346","2021","Decreto"
"DECRETO DE Nº 3347 DE 31 DE DEZEMBRO DE 2021.","CONCESSÃO DE PROGRESSÃO A TÍTULO DE ESPECIALIZAÇÃO DA SERVIDORA GELIDA FERREIRA DOS SANTOS","3347","2021","Decreto"
"DECRETO DE Nº 3348 DE 31 DE DEZEMBRO DE 2021.","CONCESSÃO DE PROGRESSÃO A TÍTULO DE ESPECIALIZAÇÃO DO SERVIDOR MARCELO MOTA FERREIRA.","3348","2021","Decreto"
"DECRETO DE Nº 3349 DE 31 DE DEZEMBRO DE 2021.","CONCESSÃO DE PROGRESSÃO A TÍTULO DE GRADUAÇÃO DA SERVIDORA HELIA RODRIGUES DA SILVA CORDEIRO.","3349","2021","Decreto"
"LEI Nº 702 DE 28 DE JANEIRO DE 2022.","DISPÕE SOBRE A REVISÃO GERAL ANUAL DOS SUBSÍDIOS E VENCIMENTOS DOS SERVIDORES PÚBLICOS EFETIVOS DA EDUCAÇÃO, DESTE MUNICÍPIO, E ADOTA OUTRAS PROVIDÊNCIAS","702","2022","Lei"
"LEI Nº 701 DE 04 DE JANEIRO DE 2022.","DISPÕE SOBRE O RATEIO DAS SOBRAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO BÁSICA E DE VALORIZAÇÃO DOS PROFISSIONAIS DA EDUCAÇÃO - FUNDEB, COM OS PROFISSIONAIS DA EDUCAÇÃO ESCOLAR BÁSICA PÚBLICA, E DÁ OUTRAS PROVIDÊNCIAS.","701","2022","Lei"
"Decreto Municipal nº 3.353, de 09 de fevereiro de 2022","Formaliza manifestação de adesão à condução de Procedimento de Manifestação de Interesse – PMI pelo Município de Arapiraca/AL, na condição de Compromissário constituinte do Consórcio Regional de Saneamento do Estado de Alagoas - CORSEAL","3.353","2022","Decreto"
"LEI Nº 688 DE 13 DE SETEMBRO DE 2021.","DISPÕE SOBRE O PLSNO PLURIANUAL PARA O QUADRIÊNIO 2022/2025, E DÁ OUTRAS PROVIDÊNCIAS.","688","2021","Lei"
"LEI Nº 703 DE 10 DE FEVEREIRO DE 2022.","Dispõe sobre a denominação de Rua José Rodrigues Dantas, no Município de Lagoa da Canoa e dá outras providências.","703","2022","Lei"
"LEI Nº 704 DE 10 DE FEVEREIRO DE 2022.","Dispõe sobre a denominação de Rua José Ednaldo Lima, no Município de Lagoa da Canoa e dá outras providências.","704","2022","Lei"
"PORTARIA Nº 0084 DE 16 DE FEVEREIRO DE 2022","Nomeação Coordenador(a) de Saúde Bucal","0084","2022","Portaria"
"LEI Nº 705 DE 17 DE FEVEREIRO DE 2022.","RATIFICA O PROTOCOLO DE INTENÇÕES DO CONSÓRCIO DE SANEAMENTO DO ESTADO DE ALAGOAS E ADOTA OUTRAS PROVIDÊNCIAS","705","2022","Lei"
"LEI Nº 706 DE 17 DE FEVEREIRO DE 2022.","AUTORIZA O MUNICÍPIO A OUTORGAR A PRESTAÇÃO DOS SERVIÇOS PÚBLICOS MUNICIPAIS DE ABASTECIMENTO DE ÁGUA E ESGOTAMENTO SANITÁRIO","706","2022","Lei"
"PORTARIA Nº 0085 16.02.2022 - PEDRO HENRIQUE GRACINDO SANTOS","NOMEAÇÃO","0085","2022","Portaria"
"PORTARIA Nº 0064 03.01.2022 - RUAN VICTOR SILVA SIMÕES","Nomear RUAN VICTOR SILVA SIMÕES, CPF: 119.008.324-88, para exercer o cargo em comissão de Chefe da divisão de desenvolvimento de pessoal, símbolo FG do município de Lagoa da Canoa – AL.","0064","2022","Portaria"
"DECRETO MUNICIPAL Nº 3.355/2022- 22/02/2022","PROGESSÃO SALARIAL","3355","2022","Decreto"
"DECRETO MUNICIPAL Nº 3.356/2022- 22/02/2022","LICENÇA SEM VENCIMENTO.","3356","2022","Decreto"
"DECRETO MUNICIPAL Nº 3.354/2021-  14/02/2022","LUTO OFICIAL","3354","2022","Decreto"
"PORTARIA Nº 0087 23.02.2022 - ANA MARIA RODRIGUES DE ALBUQUERQUE","NOMEAÇÃO ASSESSORA TÉCNICA DE SAÚDE","0087","2022","Portaria"
"DECRETO DE Nº 3357 DE 22 DE FEVEREIRO DE 2022.","PONTO FACULTATIVO","3357","2022","Decreto"
"DECRETO DE Nº 3358 DE 22 DE FEVEREIRO DE 2022.","ANTECIPAÇÃO FEIRA LIVRE","3358","2022","Decreto"
"DECRETO DE Nº 3360 DE 23 DE FEVEREIRO DE 2022.","EXONERAÇÃO","3360","2022","Decreto"
"DECRETO DE Nº 3361 DE 24 DE FEVEREIRO DE 2022.","SITUAÇÃO EMERGENCIAL - SECA","3361","2022","Decreto"
"PORTARIA Nº 0090 DE 09 DE MARÇO DE 2022","(ATO PRECÁRIO)","0090","2022","Portaria"
"LEI Nº 707 DE 03 DE MARÇO DE 2022.","OBRIGATORIEDADE DE CURSO DE PRIMEIROS SOCORROS","707","2022","Lei"
"DECRETO DE Nº 3365 DE 07 DE MARÇO DE 2022.","RECADASTRAMENTO","3365","2022","Decreto"
"PROCESSO ADMINISTRATIVO","REINTEGRAÇÃO DE POSSE - GISELMA MARIA PINHEIRO","02270005","2020","Demais atos"
"PROCESSO ADMINISTRATIVO","REINTEGRAÇÃO DE POSSE - CLOVIS VIEIRA SOBRINHO","08310003","2020","Demais atos"
"DECRETO Nº 3352 07 DE FEVEREIRO DE 2022","RECADASTRAMENTO","3352","2022","Decreto"
"DECRETO DE Nº 3366 DE 08 DE MARÇO DE 2022.","LICENÇA SEM VENCIMENTO.","3366","2022","Decreto"
"DECRETO DE Nº 3367 DE 08 DE MARÇO DE 2022.","LICENÇA SEM VENCIMENTO.","3367","2022","Decreto"
"DECRETO DE Nº 3371 DE 08 DE MARÇO DE 2022.","USO DE MÁSCARAS","3371","2022","Decreto"
"DECRETO DE Nº 3372 DE 15 DE MARÇO DE 2022.","EXONERAÇÃO","3372","2022","Decreto"
"DECRETO DE Nº 3369 DE 15 DE MARÇO DE 2022.","ESTRUTURA ORGANIZACIONAL","3369","2022","Decreto"
"LEI Nº 708 DE 18 DE MARÇO DE 2022.","NOME DE RUA","708","2022","Lei"
"LEI Nº 709 DE 21 DE MARÇO DE 2022.","Altera valores vencimentais das tabelas em vigor","709","2022","Lei"
"LEI Nº 710 DE 21 DE MARÇO DE 2022","Institui o Regime de Previdência Complementar no âmbito do Município","710","2022","Lei"
"LEI Nº 711 DE 21 DE MARÇO DE 2022","REESTRUTURA O REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL DOS SERVIDORES PÚBLICOS DO MUNICÍPIO DE LAGOA DA CANOA- ALAGOAS – RPPS, E DÁ OUTRAS PROVIDÊNCIAS.","711","2022","Lei"
"PORTARIA Nº 0095 DE 22 DE MARÇO DE 2022","Nomeação de representante","0095","2022","Portaria"
"PORTARIA Nº 0096 DE 31 DE MARÇO DE 2022","NOMEAÇÃO COORDENADOR CRAS","0096","2022","Portaria"
"DECRETO DE Nº 3379 DE 12 DE MARÇO DE 2022.","PONTO FACULTATIVO","3379","2022","Decreto"
"DECRETO DE Nº 3373 DE 15 DE MARÇO DE 2022.","PROGRESSÃO","3373","2022","Decreto"
"DECRETO DE Nº 3374 DE 15 DE MARÇO DE 2022.","PROGRESSÃO","3374","2022","Decreto"
"DECRETO DE Nº 3378 DE 11 DE ABRIL DE 2022.","UTILIDADE PÚBLICA IMÓVEL","3378","2022","Decreto"
"DECRETO DE Nº 3383 DE 19 DE ABRIL DE 2022.","FERIADO","3383","2022","Decreto"
"PORTARIA Nº 100 DE 12 DE ABRIL DE 2022","DIÁRIA","100","2022","Portaria"
"PORTARIA Nº 101 DE 12 DE ABRIL 2022","DIÁRIA","101","2022","Portaria"
"PORTARIA Nº 102 DE 12 DE ABRIL 2022","DIÁRIA","102","2022","Portaria"
"PORTARIA Nº 103 DE 12 DE ABRIL 2022","DIÁRIA","103","2022","Portaria"
"PORTARIA Nº 105 DE 21 DE ABRIL DE 2022","DIÁRIA","105","2022","Portaria"
"PORTARIA Nº 106 DE 21 DE ABRIL DE 2022","DIÁRIA","106","2022","Portaria"
"PORTARIA Nº 107 DE 21 DE ABRIL DE 2022","DIÁRIA","107","2022","Portaria"
"DECRETO DE Nº 3380 DE 18 DE ABRIL DE 2022.","DESAPROPRIAÇÃO","3380","2022","Decreto"
"DECRETO DE Nº 3381 DE 18 DE ABRIL DE 2022.","DESAPROPRIAÇÃO","3381","2022","Decreto"
"DECRETO DE Nº 3382 DE 18 DE ABRIL DE 2022.","DESAPROPRIAÇÃO","3382","2022","Decreto"
"LEI Nº 712 DE 29 DE ABRIL DE 2022","ALTERAÇÃO VENCIMENTAIS","712","2022","Lei"
"LEI Nº 713 DE 20 DE MAIO DE 2022.","ALTERAÇÃO DE REDAÇÃO","713","2022","Lei"
"DECRETO DE Nº 3387 DE 23 DE MAIO DE 2022.","DISPÕE SOBRE A AVERBAÇÃO DE CONSIGNAÇÕES EM FOLHA DE PAGAMENTO DE SERVIDORES PUBLICOS ATIVOS, INATIVOS E PENSIONISTAS","3387","2022","Decreto"
"DECRETO DE Nº 3391 DE 30 DE MAIO DE 2022","DECLARA CALAMIDADE PÚBLICA","3391","2022","Decreto"
"PORTARIA Nº 116 DE 31 DE MAIO DE 2022","NOMEAÇÃO COMDEC","116","2022","Portaria"
"DECRETO DE Nº 3390 DE 27 DE MAIO DE 2022.","DECLARA SITUAÇÃO DE EMERGÊNCIA","3390","2022","Decreto"
"LEI Nº 714 DE 31 DE MAIO DE 2022.","CRIAÇÃO DE SISTEMA MUNICIPAL DE PROTEÇÃO E DEFESA CIVIL","714","2022","Lei"
"DECRETO N° 3392 DE 31 MAIO DE 2022","SITUAÇÃO DE EMERGÊNCIA","3392","2022","Decreto"
"DECRETO DE Nº 3389 DE 27 DE MAIO DE 2022.","LICENÇA MATERNIDADE","3389","2022","Decreto"
"DECRETO DE Nº 3393 DE 01 DE JUNHO DE 2022.","LICENÇA MATERNIDADE","3393","2022","Decreto"
"DECRETO DE Nº 3394 DE 01 DE JUNHO DE 2022.","LICENÇA MATERNIDADE","3394","2022","Decreto"
"DECRETO DE Nº 3395 DE 01 DE JUNHO DE 2022.","PROGRESSÃO","3395","2022","Decreto"
"DECRETO DE Nº 3396 DE 01 DE JUNHO DE 2022.","PROGRESSÃO","3396","2022","Decreto"
"DECRETO DE Nº 3397 DE 01 DE JUNHO DE 2022.","LICENÇA MATERNIDADE","3397","2022","Decreto"
"DECRETO DE Nº 3398 DE 01 DE JUNHO DE 2022.","PROGRESSÃO","3398","2022","Decreto"
"DECRETO DE Nº 3399 DE 01 DE JUNHO DE 2022.","LICENÇA SEM VENCIMENTO.","3399","2022","Decreto"
"LEI Nº 715 DE 06 DE JUNHO DE 2022.","concessão de benefícios eventuais de assistência social e das outras providências","715","2022","Lei"
"DECRETO DE Nº 3346 DE 23 DE JUNHO DE 2022.","FERIADO","3346","2022","Decreto"
"DEDECRETO Nº 3347 DE 23 DE JUNHO DE 2022","FERIADO","3347","2022","Decreto"
"DECRETO Nº 3345 DE 23 DE JUNHO DE 2022","FERIADO","3345","2022","Decreto"
"EMENDA A LEI ORGÂNICA Nº 004 DE 05 DE ABRIL DE 2022","lei organica","004","2022","Lei"
"PORTARIA COMISSAO FUNDEF","CRIAÇÃO DE COMISSÃO PRECATÓRIOS FUNDEF","118","2022","Portaria"
"DECRETO DE Nº 3352 DE 06 DE JULHO DE 2022.","PROGRESSÃO","3352","2022","Decreto"
"LEI Nº 716 DE 04 DE JULHO DE 2022.","LDO","716","2022","Lei"
"DECRETO DE Nº 3415 DE 19 DE JULHO DE 2022.","FERIADO","3415","2022","Decreto"
"LEI Nº 717 DE 29 DE  JULHO DE 2022.","PISO ACS E ACE","717","2022","Lei"
"LEI Nº 718 DE 09 DE AGOSTO DE 2022.","CREDITO ESPECIAL","718","2022","Lei"
"PORTARIA N° 124 DE 10 DE AGOSTO DE 2022","DOCUMENTAÇÃO FUNDEF","124","2022","Portaria"
"LEI Nº 716-A DE 08 DE JULHO DE 2022.","CRÉDITO ESPECIAL","716-A","2022","Lei"
"DECRETO DE Nº 3419 DE 20 DE MARÇO DE 2022.","REGULAMENTAÇÃO","3419","2022","Decreto"
"DECRETO DE Nº 3422 DE 31 DE AGOSTO DE 2022.","DIRETOR ESCOLAR","3422","2022","Decreto"
"DECRETO DE Nº 3421 DE 31 DE AGOSTO DE 2022.","PONTO FACULTATIVO","3421","2022","Decreto"
"DECRETO Nº 3433 DE 19 DE OUTUBRO DE 2022","FERIADO","3433","2022","Decreto"
"DECRETO DE Nº 3434 DE 21 DE OUTUBRO DE 2022.","PROGRESSÃO","3434","2022","Decreto"
"DECRETO DE Nº 3437 DE 10 DE NOVEMBRO DE 2022.","PONTO FACULTATIVO","3437","2022","Decreto"
"DECRETO Nº 3439 DE 25 DE NOVEMBRO DE 2022","FERIADO","3439","2022","Decreto"
"LEI Nº 719 DE 16 DE SETEMBRO DE 2022.","Crédito Suplementar","719","2022","Lei"
"LEI Nº 720 DE 22 DE SETEMBRO DE 2022","PAGAMENTO EXTRAORDINÁRIO DO PASSIVO FUNDEF","720","2022","Lei"
"LEI Nº 720 DE 22 DE SETEMBRO DE 2022","PAGAMENTO EXTRAORDINÁRIO DO PASSIVO FUNDEF","720","2022","Lei"
"LEI Nº 722 DE 11 DE NOVEMBRO DE 2022.","REVISÃO O PLANO PLURIANUAL 2022/2025 EM SEUS ANEXOS E DÁ OUTRAS PROVIDÊNCIAS","722","2022","Lei"
"DECRETO N°3419 DE 24 DE AGOSTO DE 2022","EXONERAÇÃO","3419","2022","Decreto"
"DECRETO DE Nº 3434 DE 07 DE MARÇO DE 2022.","PROGRESSÃO","3434","2022","Decreto"
"DECRETO DE Nº 3442 DE  01 DE DEZEMBRO DE 2022.","PROGRESSÃO","3442","2022","Decreto"
"DECRETO DE Nº 3443 DE 01 DE DEZEMBRO DE 2022.","PROGRESSÃO","3443","2022","Decreto"
"DECRETO DE Nº 3444 DE 01 DE DEZEMBRO DE 2022.","PROGRESSÃO","3444","2022","Decreto"
"DECRETO DE Nº 3446 DE 01 DE DEZEMBRO DE 2022","LICENÇA MATERNIDADE","3446","2022","Decreto"
"DECRETO DE Nº 3447 DE 01 DE DEZEMBRO DE 2022","LICENÇA SEM VENCIMENTO.","3447","2022","Decreto"
"DECRETO Nº 3448 DE 07 DE DEZEMBRO DE 2022","PONTO FACULTATIVO","2022","2022","Decreto"
"PORTARIA Nº 0147 DE 15 DE DEZEMBRO DE 2022","NOMEAÇÃO CAE","147","2022","Portaria"
"DECRETO 3280 DE 09 DE FEVEREIRO DE 2021","DECRETO SIAFIC","3280","2021","Decreto"
"DECRETO 3453 DE 27 DE DEZEMBRO 2022","ALTERAÇÃO NAS FONTES DE RECURSOS EM 2023","3453","2022","Decreto"
"DECRETO 3452 DE 26 DE DEZEMBRO DE 2022","PONTO FACULTATIVO","3452","2022","Decreto"
"LEI Nº 721 DE 27 DE OUTUBRO DE 2022.","LOA","721","2022","Lei"
"DECRETO DE Nº 3358 DE 09 DE JANEIRO DE 2023.","LICENÇA SEM VENCIMENTO.","3458","2023","Decreto"
"DECRETO DE Nº 3459 DE 19 DE JANEIRO DE 2023.","LICENÇA SEM VENCIMENTO.","3459","2023","Decreto"
"PORTARIA Nº 008 DE 30 DE JANEIRO DE 2023","COMISSÃO CONCURSO LAGOA DA CANOA","008","2023","Portaria"
"PORTARIA Nº 0015 DE 03 DE JANEIRO DE 2018","Exonerar HELOISA BARBOSA ROCHA GRACINDO, CPF 010.714.854-40, do cargo em comissão de Secretária Municipal de Educação, símbolo CC1, do município de Lagoa da Canoa – AL.","015","2018","Portaria"
"PORTARIA Nº 0007 DE 04 DE JANEIRO DE 2021","Nomear JOANA DARQUE BEZERRA LIMA ROSENDO, CPF: 804.479.374-72, para exercer o cargo em comissão de Secretária Municipal de Educação, Símbolo CC1, do município de Lagoa da Canoa – AL.","007","2021","Portaria"
"PORTARIA Nº 001 DE 13 DE JANEIRO DE 2023","DIÁRIA","001","2023","Portaria"
"PORTARIA Nº 007 DE 27 DE JANEIRO DE 2023","EXONERAÇÃO","007","2023","Portaria"
"PORTARIA Nº 008-A DE 27 DE JANEIRO DE 2023","NOMEAÇÃO","008A","2023","Portaria"
"PORTARIA Nº 009 DE 27 DE JANEIRO DE 2023","NOMEAÇÃO","009","2023","Portaria"
"PORTARIA Nº 006 DE 26 DE JANEIRO DE 2023","DIARIA","006","2023","Portaria"
"DECRETO N° 3463 DE 01 DE FEVEREIRO DE 2023","EXONERAÇÃO","3463","2023","Decreto"
"DECRETO N° 3467 DE 10 DE FEVEREIRO DE 2023","LICENÇA MATERNIDADE","3467","2023","Decreto"
"DECRETO N° 3466 DE 10 DE FEVEREIRO DE 2023","LICENÇA SEM VENCIMENTO.","3466","2023","Decreto"
"DECRETO N° 3471 DE 16 DE FEVEREIRO DE 2023","PONTO FACULTATIVO","3471","2023","Decreto"
"DECRETO N° 3470 DE 16 DE FEVEREIRO DE 2023","DIÁRIAS","3470","2023","Decreto"
"PORTARIA Nº 0057 DE 16 DE FEVEREIRO DE 2023","DIÁRIAS","0057","2023","Portaria"
"PORTARIA Nº 0058 DE 16 DE FEVEREIRO DE 2023","DIÁRIA","0058","2023","Portaria"
"DECRETO N° 3472 DE 16 DE FEVEREIRO DE 2023","FERIADO","3472","2023","Decreto"
"DECRETO N° 3473 DE 16 DE FEVEREIRO DE 2023","PROGRESSÃO","3473","2023","Decreto"
"DECRETO N° 3474 DE 16 DE FEVEREIRO DE 2023","PROGRESSÃO","3474","2023","Decreto"
"DECRETO N° 3475 DE 16 DE FEVEREIRO DE 2023","PROGRESSÃO","3475","2023","Decreto"
"DECRETO N° 3476 DE 16 DE FEVEREIRO DE 2023","PROGRESSÃO","3476","2023","Decreto"
"DECRETO N° 3484 DE 08 DE MARÇO DE 2023","LUTO OFICIAL","3484","2023","Decreto"
"DECRETO 3485 DE 09 DE MARÇO DE 2023 - NOMEAÇÃO JUDICIAL","nomeação judicial","3485","2023","Decreto"
"DECRETO Nº 3486 DE 09 DE MARÇO DE 2023","PONTO FACULTATIVO","3486","2023","Decreto"
"DECRETO N° 3493 DE 23 DE MARÇO DE 2023","NOMEAÇÃO","3493","2023","Decreto"
"LEI N° 724 DE 23 DE JANEIRO DE 2023","Dispõe sobre a Declaração de Domínio Público da Área que abaixo se especifica e dá outras providências.","724","2023","Lei"
"PORTARIA Nº 0097 DE 03 DE ABRIL DE 2023","EXONERAÇÃO","0097","2023","Portaria"
"PORTARIA Nº 0098 DE 03 DE ABRIL DE 2023","COMISSÃO PERMANENTE DE LICITAÇÃO - CPL","0098","2023","Portaria"
"RESOLUÇÃO 001/2023 - COMISSÃO ELEITORAL DO CMDCA","COMISSÃO ELEITORAL CMDCA","001","2023","Demais atos"
"LEI N° 728 DE 12 DE MAIO DE 2023","ALTERAÇÃO CONSELHO TUTELAR","728","2023","Lei"
"DECRETO DE Nº 3508 DE 11 DE MAIO DE 2022.","Expropriação - Centro Administrativo","3508","2023","Decreto"
"DECRETO DE Nº 3509 DE 11 DE MAIO DE 2023.","Expropriação - Centro Administrativo","3509","2023","Decreto"
"DECRETO DE Nº 3510 DE 11 DE MAIO DE 2023.","Expropriação - Centro Administrativo","3510","2023","Decreto"
"LEI Nº 727 DE 17 DE ABRIL DE 2022","CRIAÇÃO DE CARGO DE AGENTE DE SEGURANÇA","727","2023","Lei"
"LEI N° 726 DE 03 DE ABRIL DE 2023","Programa Médicos Pelo Brasil","726","2023","Lei"
"LEI Nº 725 DE 28 DE MARÇO DE 2023","ALÍQUOTAS DA CONTRIBUIÇÃO PATRONAL","725","2023","Lei"
"LEI Nº 723 DE 14 DE DEZEMBRO DE 2022","CRÉDITO ESPECIAL","723","2022","Lei"
"EDITAL N° 001/2023 - CMDCA","ABRE INSCRIÇÕES PARA O PROCESSO DE ESCOLHA DOS MEMBROS DO CONSELHO TUTELAR DE LAGOA DA CANOA/AL","001","2023","Demais atos"
"RESOLUÇÃO N° 002/2023 - CMDCA","ALTERA A RESOLUÇÃO N° 001/2023 QUE DISPÕE SOBRE A CRIAÇÃO DA COMISSÃO ELEITORAL DO CMDCA","002","2023","Demais atos"
"DECRETO N° 3518 DE 07 DE JUNHO DE 2023","PONTO FACULTATIVO","3518","2023","Decreto"
"DECRETO N° 3523 DE 20 DE JUNHO DE 2023","REGULAMENTAÇÃO OSC","3523","2023","Decreto"
"LEI N° 729 DE 31 DE MAIO DE 2023","CREDITO ESPECIAL","729","2023","Lei"
"LEI N° 730 DE 31 DE MAIO DE 2023","Altera valores vencimentais das tabelas em vigor referente ao Plano de Cargos, Carreira e Remuneração do Quadro de Pessoal da Rede Pública Municipal de Ensino do Município de Lagoa da Canoa e dá outras providências","730","2023","Lei"
"PORTARIA N° 160 DE 26 DE JUNHO DE 2023","COMISSAO CREDENCIAMENTO OSC","160","2023","Portaria"
"DECRETO Nº 3514/2023 DE 01 DE JUNHO DE 2023","Fica convocada a 12º CONFERÊNCIA MUNICIPAL DE ASSISTÊNCIA DE SOCIAL DO MUNICÍPIO DE LAGOA DA CANOA","3514","2023","Decreto"
"DECRETO N° 3538 DE 27 DE JULHO DE 2023","PONTO FACULTATIVO JOGO DA COPA DO MUNDO","3538","2023","Decreto"
"DECRETO DE Nº 3536 DE 26 DE JULHO DE 2023.","LICENÇA MATERNIDADE","3536","2023","Decreto"
"DECRETO DE Nº 3537 DE 26 DE JULHO DE 2023.","PROGRESSÃO","3537","2023","Decreto"
"DECRETO DE Nº 3539 DE 26 DE JULHO DE 2023.","LICENÇA PARA TRATAR DE INTERESSES PARTICULARES","3539","2023","Decreto"
"DECRETO DE Nº 3525 DE 12 DE JUNHO DE 2023.","LICENÇA MATERNIDADE","3525","2023","Decreto"
"PORTARIA Nº 0194 - COMISSÃO ESPECIAL - AVALIAÇÃO PLANO DE TRABALHO","AVALIAÇÃO PLANO DE TRABALHO","194","2023","Portaria"
"LEI Nº 735 DE 18 DE SETEMBRO DE 2023","CRÉDITO ESPECIAL","735","2023","Lei"
"LEI Nº 734 DE 18 DE SETEMBRO DE 2023","CNH CIDADÃ","734","2023","Lei"
"LEI Nº 732 DE 11 DE JULHO DE 2023","NOME DA CRECHE","732","2023","Lei"
"LEI N° 731 DE 03 DE JULHO DE 2023 - LDO 2024 - LAGOA DA CANOA","LDO","2023","2023","Lei"
"LEI Nº 736 DE 21 DE SETEMBRO DE 2023","PCC","736","2023","Lei"
"LEI Nº 737 DE 21 DE SETEMBRO DE 2023","AUTORIZA O PODER EXECUTIVO MUNICIPAL A CONCEDER BOLSA AUXÍLIO PERMANÊNCIA PARA ESTUDANTES DO ENSINO FUNDAMENTAL DA MODALIDADE EJAI – EDUCAÇÃO DE JOVENS, ADULTOS E IDOSOS DA REDE MUNICIPAL DEENSINO DO MUNICÍPIO DE LAGOA DA CANOA, ALAGOAS, E ADOTA OUTRAS PROVIDÊNCIAS.","737","2023","Lei"
"DECRETO Nº 3359 DE 23 DE OUTUBRO DE 2023","INSTAURA PROCEDIMENTO DE RECADASTRAMENTO DO PROGRAMA BOLSA FAMÍLIA NA CIRCUNSCRIÇÃO DO MUNICÍPIO DE LAGOA DA CANOA/AL","3359","2023","Decreto"
"LEI Nº 738 DE 05 DE OUTUBRO DE 2023 - PISO ENFERMAGEM","AUTORIZA O PODER EXECUTIVO A REPASSAR RECURSOS RECEBIDOS DA UNIÃO PARA CUMPRIMENTO DA ASSISTÊNCIA FINANCEIRA COMPLEMENTAR DE QUE TRATA A EMENDA CONSTITUCIONAL 127/2022","738","2023","Lei"
"LEI Nº 741 DE 20 DE OUTUBRO DE 2023 - CRIAÇÃO CARGOS CONCURSO","CRIA NOVOS CARGOS E AMPLIA NÚMERO DE VAGAS NO QUADRO DE SERVIDORES EFETIVO PERMANENTE DE PESSOAL DA ADMINISTRAÇÃO PÚBLICA MUNICIPAL E ALTERA ANEXO I, DA LEI Nº 558/13, DE 26 DE AGOSTO DE 2013 E DÁ OUTRAS PROVIDÊNCIAS.","741","2023","Lei"
"LEI Nº 741 DE 20 DE OUTUBRO DE 2023 - CRIAÇÃO CARGOS CONCURSO","ANEXO","741","2023","Lei"
"LEI Nº 742 DE 06 DE NOVEMBRO DE 2023","EXITINÇÃO DE CARGO AUXILIAR DE ENFERMAGEM","742","2023","Lei"
"LEI Nº 743 DE 09 DE NOVEMBRO DE 2023","ALTERA OS ANEXOX I E II DA LEI Nº 741-23 E CRIA CARGOS","743","2023","Lei"
"LEI Nº 743 DE 09 DE NOVEMBRO DE 2023 - ANEXO","ANEXO","743","2023","Lei"
"DECRETO 3571 DE 01 DE NOVEMBRO DE 2023","2023","3571","2023","Decreto"
"DECRETO 3550 DE 12 DE SETEMBRO DE 2023","LICENÇA MATERNIDADE","3550","2023","Decreto"
"LEI Nº 744 DE 01 DE DEZEMBRO DE 2023","Regulamenta os pagamentos dos benefícios temporários de responsabilidade do Município de Lagoa da Canoa e dá outras providências.","744","2023","Lei"
"LEI Nº 746 DE 01 DE DEZEMBRO DE 2023 -","DISPÕE SOBRE A DOAÇÃO DE TERRENOS A POPULAÇÃO DE BAIXA RENDA NO MUNICÍPIO DE LAGOA DA CANOA E DÁ OUTRAS PROVIDÊNCIAS","746","2023","Lei"
"LEI Nº 747 DE 01 DE DEZEMBRO DE 2023 -","CREDITO ESPECIAL","747","2023","Lei"
"EDITAL DE CONCURSO PÚBLICO Nº 001/2023","Dispõe Sobre a Abertura de Inscrições do Concurso Público para os Cargos de Provimento Efetivo, no âmbito da Administração Municipal da Prefeitura Municipal de Lagoa da Canoa/AL","001","2023","Demais atos"
"PRIMEIRA ERRATA DE EDITAL DE CONCURSO PÚBLICO Nº 001/2023","PRIMEIRA ERRATA DE EDITAL","001","2023","Demais atos"
"SEGUNDA ERRATA DE EDITAL DE CONCURSO PÚBLICO Nº 001/2023","SEGUNDA ERRATA DE EDITAL DE CONCURSO PÚBLICO Nº 001/2023","001","2024","Demais atos"
"PORTARIA 009 DE 22 DE JANEIRO DE 2024","Designa servidores e servidoras para atuarem como Agentes de Contratação, membros da Comissão de Contratação e da Equipe de Apoio, nos procedimentos regidos pela Lei nº 14.133/2021","009","2024","Portaria"
"EDITAL Nº 002/2024 DE CONCURSO PÚBLICO","HOMOLOGAÇÃO DE INSCRIÇÕES E CONVOCAÇÃO PARA PROVA OBJETIVA DO CONCURSO PÚBLICO 001/2023","002","2024","Demais atos"
"DECRETO Nº 3620, DE 15 DE JANEIRO DE 2024","REGULAMENTA A APLICAÇÃO DA LEI FEDERAL Nº 14.133, DE 1º DE ABRIL DE 2021, NO ÂMBITO DA ADMINISTRAÇÃO PÚBLICA MUNICIPAL, DIRETA, AUTÁRQUICA E FUNDACIONAL DO MUNICÍPIO DE LAGOA DA CANOA","3620","2024","Decreto"
"EDITAL 01/2024 - CONSELHO MUNICIPAL DE SEGURANÇA ALIMENTAR NUTRICIONAL","ESTABELECE A ABERTURA DO PROCESSO DE REPRESENTANTES DAS ENTIDADES DA SOCIEDADE CIVIL PARA COMPOSIÇÃO DO CONSELHO MUNICIPAL DE SEGURANÇA ALIMENTAR NUTRICIONAL - CONSEA","001","2024","Demais atos"
