"descricao","numero_processo","data_licitacao","objeto"
"Registro de preços para futura e eventual aquisição de equipamentos de eletrodomésticos destinados as Secretarias Municipais de Lagoa da Canoa/AL.","05250009/2022","12/07/2022 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS DE ELETRODOMÉSTICOS DESTINADOS AS SECRETARIAS MUNICIPAIS DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para futura e eventual contratação de empresa especializada para locação de veículo.","04070004/2021","18/05/2021 08:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL LOCAÇÃO DE VEÍCULO"
"ABERTURA DE PROCEDIMENTO LICITATÓRIO PARA FUTURA E EVENTUAL CONTRATAÇÃO DE SERVIÇO DE INTERNET","05050008/2020","23/07/2020 08:30","O objeto da licitação é a escolha da proposta mais vantajosa para o Registro de preços para futura e eventual contratação dos serviços de fornecimento de internet sob demanda, conforme condições, quantidades e exigências a seguir estabelecidas no Edital e seus anexos."
"Abertura de processo licitatório para aquisição de refeições e serviços de coffe break","03190042","15/04/2019 08:30","Contratação de empresa especializada no fornecimento de refeições e serviços de coffe break à prefeitura municipal de Lagoa da Canoa - AL."
"Registro de preços para futura e eventual aquisição ambulâncias para atender as necessidades da Secretaria Municipal de saúde de Lagoa da Canoa/AL.","09200040/2022","16/02/2023 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO AMBULÂNCIAS PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Registro de preços para futura e eventual aquisição de cestas básicas compostas de gêneros alimentícios.","03280014/2022","23/06/2022 09:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE CESTAS BÁSICAS COMPOSTAS DE GÊNEROS ALIMENTÍCIOS, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para futura e eventual contratação de EMPRESA ESPECIALIZADA EM TERCEIRIZAÇÃO DE SERVIÇOS COM LOCAÇÃO DE MÃO DE OBRA E APOIO ADMINISTRATIVO CONFORME ESPECIFICADO NO TERMO DE REFERÊNCIA E ANEXOS, DO EDITAL, PARA ATENDER AS NECESSIDADES DO MUNICÍPIO DE LAGOA DA CANOA/AL","03220006/2021","14/05/2021 08:00","REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM TERCEIRIZAÇÃO DE SERVIÇOS COM LOCAÇÃO DE MÃO DE OBRA E APOIO ADMINISTRATIVO CONFORME ESPECIFICADO NO TERMO DE REFERÊNCIA E ANEXOS, DO EDITAL, PARA ATENDER AS NECESSIDADES DO MUNICÍPIO DE LAGOA DA CANOA/AL"
"Abertura de processo licitatório para futura e eventual aquisição de mobiliários.","06080013/2020","20/07/2020 09:00","O objeto da licitação é a escolha da proposta mais vantajosa para o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE MOBILIÁRIO, conforme condições, quantidades e exigências a seguir estabelecidas no Edital e seus anexos."
"Abertura de processo licitatório para eventuais  aquisições de carne bovina, frango e peixe.","03180006/2019","11/04/2019 08:30","Contratação de empresa especializada para futuras e eventuais aquisições de carne bovina, frango e peixe."
"Registro de preços para futura e eventual aquisição de brinquedos de playground e afins visando atender as necessidades da Secretaria Municipal de Educação do Município de Lagoa da Canoa/AL.","01110010/2023","15/02/2023 14:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE BRINQUEDOS DE PLAYGROUND E AFINS VISANDO ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DO MUNICÍPIO DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS DE EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL – EPI.","02170004/2022","24/05/2022 11:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS DE EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL – EPI, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para futuras e eventuais aquisições de cestas básicas de alimentos.","03150012/2021","22/04/2021 09:00","O objeto da licitação é a escolha da proposta mais vantajosa para o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE CESTAS BÁSICAS DE ALIMENTOS, conforme condições, quantidades e exigências a seguir estabelecidas no Edital e seus anexos."
"ABERTURA DE PROCEDIMENTO LICITATÓRIO PARA FUTURA E EVENTUAL AQUISIÇÃO DE VEÍCULO AUTOMOTOR TIPO PASSEIO","04020005/2020","10/07/2020 14:00","O objeto da licitação é a escolha da proposta mais vantajosa para aquisição de veículo automotor tipo passeio (zero quilômetro), para atendimento das demandas das equipes de atenção básica, conforme condições, quantidades e exigências a seguir estabelecidas no Edital e seus anexos."
"Abertura de processo licitatório para eventuais contratações de empresa especializada em serviços de manutenção preventiva e corretiva dos veículos compreendidos na frota da prefeitura Municipal de Lagoa da Canoa/AL.","02060037/2019","09/04/2019 08:30","Contratação de empresa especializada para futuras e eventuais contratações de empresa especializada em serviços de manutenção preventiva e corretiva dos veículos compreendidos na frota da prefeitura Municipal de Lagoa da Canoa/AL."
"Registro de preços para futura e eventual aquisição de kit de brinquedos pedagógicos, visando atender as necessidades da Secretaria Municipal de Educação do Município de Lagoa da Canoa/AL.","01100009/2023","15/02/2023 11:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE KIT DE BRINQUEDOS PEDAGÓGICOS, VISANDO ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DO MUNICÍPIO DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Registro de preços para futura e eventual aquisição de materiais de expediente e afins destinados as Secretarias Municipais de Lagoa da Canoa/AL.","03100019/2022","20/05/2022 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE MATERIAIS DE EXPEDIENTE E AFINS DESTINADOS AS SECRETARIAS MUNICIPAIS DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para eventual contratação de empresa especializada no fornecimento de EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL – EPI, ÁLCOOL ETÍLICO E TERMÔMETRO","03080002/2021","08/04/2021 09:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE EQUIPAMENTOS DE PROTEÇÃO INDIVIDUAL – EPI, ÁLCOOL ETÍLICO E TERMÔMETRO, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para futura e eventual contratação dos serviços referentes à execução de obras de Pavimentação de Ruas em Paralelepípedo, com execução mediante o regime de empreitada por preço unitário.","06020017/2020","19/06/2020 08:30","Registro de preços para futura e eventual contratação dos serviços referentes à execução de obras de Pavimentação de Ruas em Paralelepípedo, com execução mediante o regime de empreitada por preço unitário."
"Abertura de processo licitatório para eventuais aquisições decombustíveis","02280087/2019","21/03/2019 09:00","Contratação de empresa especializada no fornecimento de combustíveis"
"REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE FARDAMENTO ESCOLAR, MOCHILAS, BOLSAS E OUTROS ITENS CORRELATOS PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DE LAGOA DA CANOA/AL.","01100011/2023","09/02/2023 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE FARDAMENTO ESCOLAR, MOCHILAS, BOLSAS E OUTROS ITENS CORRELATOS PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE EDUCAÇÃO DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"O objeto da licitação é a escolha da proposta mais vantajosa para o registro de preços para futura e eventual aquisição de hortifrúti destinado as Secretarias Municipais de Lagoa da Canoa/AL, conforme condições, quantidades e exigências a seguir estabelecidas no Edital e seus anexos.","01040008/2022","29/04/2022 14:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE HORTIFRÚTI DESTINADO AS SECRETARIAS MUNICIPAIS DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para eventuais  aquisições de KITS DE GÊNEROS ALIMENTÍCIOS DESTINADOS A ALIMENTAÇÃO ESCOLAR.","01110015/2021","31/03/2021 09:30","REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE KITS DE GÊNEROS ALIMENTÍCIOS DESTINADOS A ALIMENTAÇÃO ESCOLAR."
"ABERTURA DE PROCEDIMENTO LICITATÓRIO PARA FUTURA E EVENTUAL AQUISIÇÃO DE FARDAMENTOS","03110011/2020","17/04/2020 08:00","Constitui objeto da presente licitação a escolha da proposta mais vantajosa para o REGISTRO DE PREÇOS, PARA FUTURA E EVENTUAL AQUISIÇÃO DE FARDAMENTOS, a fim de atender as necessidades das Secretarias Municipais do Município de LAGOA DA CANOA/AL, nos termos e especificações constantes deste edital e seus anexos."
"Abertura de processo licitatório para eventuais aquisições de equipamentos de coleta e registro de ponto eletrônico por meio da leitura da impressão digital do empregado (por biometria).","01080024/2019","15/03/2019 08:00","Contratação de empresa especializada para futuras e eventuais aquisições de equipamentos de coleta e registro de ponto eletrônico por meio da leitura da impressão digital do empregado (por biometria)."
"REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE GÁS DE COZINHA (GÁS GLP) PARA ATENDER AS NECESSIDADES DAS SECRETARIAS MUNICIPAIS DE LAGOA DA CANOA/AL.","12190025/2022","06/02/2023 14:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE GÁS DE COZINHA (GÁS GLP) PARA ATENDER AS NECESSIDADES DAS SECRETARIAS MUNICIPAIS DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"O objeto da licitação é a escolha da proposta mais vantajosa para o registro de preços para futura e eventual aquisição de gêneros alimentícios destinados as Secretarias Municipais de Lagoa da Canoa/AL, conforme condições, quantidades e exigências a seguir estabelecidas no Edital e seus anexos.","01120031/2022","29/04/2022 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS DESTINADOS AS SECRETARIAS MUNICIPAIS DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para eventual contratação de empresa especializada no fornecimento de peixes.","02020050/2021","17/03/2021 14:00","REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE PEIXES."
"Abertura de processo licitatório para eventuais  aquisições de Projeto Pedagógico de Iniciação a Educação Tecnológica.","02100021/2020","08/04/2020 09:00","Constitui objeto da presente licitação a escolha da proposta mais vantajosa para o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE PROJETO PEDAGÓGICO DE INICIAÇÃO A EDUCAÇÃO TECNOLÓGICA."
"Abertura de processo licitatório para eventuais aquisições de materiais de construção.","01280002/2019","14/03/2019 08:00","Contratação de empresa especializada para futuras e eventuais aquisições de materiais de construção."
"Abertura de processo licitatório para aquisição de mobiliários.","11120007/2018","11/12/2018 09:30","Contratação de empresa especializada no fornecimento de mobiliários."
"REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE ALIMENTAÇÃO ESCOLAR (MERENDA), NO ANO DE 2023, COM ENTREGA PARCELADA EM CRONOGRAMA FORNECIDO PELA SECRETARIA MUNICIPAL DE EDUCAÇÃO.","01040026/2023","06/02/2023 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE ALIMENTAÇÃO ESCOLAR (MERENDA), NO ANO DE 2023, COM ENTREGA PARCELADA EM CRONOGRAMA FORNECIDO PELA SECRETARIA MUNICIPAL DE EDUCAÇÃO, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"abertura de procedimento licitatório para contratação de empresa especializada no fornecimento PRODUTOS E SERVIÇOS FUNERÁRIOS, PARA ATENDER ÀS NECESSIDADES DA SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL DE LAGOA DA CANOA/AL.","01040011/2","20/04/2022 14:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE PRODUTOS E SERVIÇOS FUNERÁRIOS, PARA ATENDER ÀS NECESSIDADES DA SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para eventual contratação de empresa especializada no fornecimento de GÊNEROS ALIMENTÍCIOS PERECÍVEIS E NÃO PERECÍVEIS DESTINADOS A ALIMENTAÇÃO ESCOLAR.","01110014/2021","02/03/2021 09:00","REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PERECÍVEIS E NÃO PERECÍVEIS DESTINADOS A ALIMENTAÇÃO ESCOLAR."
"Abertura de processo licitatório para eventuais  aquisições de peixes.","02120016/2020","24/03/2020 14:00","REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE PEIXES."
"Abertura de Processo Licitatório para Registrar Preço para eventuais aquisições de kits para laboratórios de robótica destinados a rede municipal de ensino.","02080035/2019","13/03/2019 14:00","Contratação de empresa especializada para futuras e eventuais aquisições de kits para laboratórios de robótica destinados a rede municipal de ensino."
"Abertura de processo licitatório para eventuais locações de motocicletas, veículos diversos, equipamentos e máquinas pesadas.","10010034/2018","04/12/2018 09:30","Contratação de empresa especializada em locação de motocicletas, veículos diversos, equipamentos e máquinas pesadas."
"REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE FARDAMENTOS E CORRELATOS PARA ATENDER AS NECESSIDADES DAS SECRETARIAS MUNICIPAIS DE LAGOA DA CANOA/AL.","09260028/2022","01/02/2023 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE FARDAMENTOS E CORRELATOS PARA ATENDER AS NECESSIDADES DAS SECRETARIAS MUNICIPAIS DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"abertura de procedimento licitatório para contratação de empresa especializada no fornecimento de cestas básicas compostas de gêneros alimentícios.","02070015/2022","30/03/2022 14:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE CESTAS BÁSICAS COMPOSTAS DE GÊNEROS ALIMENTÍCIOS, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de processo licitatório para eventual contratação de empresa especializada no fornecimento de equipamentos de informática.","01060004/2021","03/02/2021 09:00","REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE EQUIPAMENTOS DE INFORMÁTICA."
"Abertura de processo licitatório para eventuais  aquisições de eletrodomésticos.","02060016/2020","23/03/2020 09:00","REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE ELETRODOMÉSTICOS."
"Abertura de Processo Licitatório para Registrar Preço para eventuais aquisições de laboratório de ciências destinado a rede municipal de ensino.","02080034/2019","13/03/2019 08:00","Contratação de empresa especializada para futuras e eventuais aquisições de laboratório de ciências destinado a rede municipal de ensino."
"Abertura de processo licitatório para eventuais aquisições de equipamentos eletrônicos e eltrodomésticos.","10010024/2018","13/11/2018 09:00","Contratação de empresa especializada no fornecimento de equipamentos eletrônicos e eletrodomésticos."
"REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE ÁGUA MINERAL PARA ATENDER AS NECESSIDADES DAS SECRETARIAS MUNICIPAIS DE LAGOA DA CANOA/AL.","12090001/2022","27/01/2023 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE ÁGUA MINERAL PARA ATENDER AS NECESSIDADES DAS SECRETARIAS MUNICIPAIS DE LAGOA DA CANOA/AL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"Abertura de procedimento licitatório para contratação de empresa especializada no fornecimento de gás de cozinha, conforme condições, quantidades e exigências a seguir estabelecidas no edital e seus anexos.","01120009/2022","25/02/2022 10:00","O objeto da licitação é a escolha da proposta mais vantajosa para o registro de preços para futura aquisição de gás de cozinha, conforme condições, quantidades e exigências a seguir estabelecidas no edital e seus anexos."
"Abertura de processo licitatório para eventual contratação de empresa especializada no fornecimento de eletrodomésticos.","01060003/2021","02/02/2021 09:00","REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE ELETRODOMÉSTICOS"
"ABERTURA DE PROCESSO LICITATÓRIO PARA CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM LOCAÇÕES DE MOTOCICLETAS, VEÍCULOS DIVERSOS, EQUIPAMENTOS E MAQUINAS PESADAS","12200007/2019","03/02/2020 09:00","Constitui objeto da presente licitação a escolha da proposta mais vantajosa para o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS LOCAÇÕES DE MOTOCICLETAS, VEÍCULOS DIVERSOS, EQUIPAMENTOS E MÁQUINAS PESADAS, a fim de atender as necessidades das Secretarias Municipais do Município de LAGOA DA CANOA/AL, nos termos e especificações constantes deste edital e seus anexos."
"Contratação de empresa especializada para fornecimento de cestas básicas.","01090075/2019","07/03/2019 08:00","Contratação de empresa especializada para futuras e eventuais aquisições de cestas básicas."
"Abertura de processo licitatório para eventuais locações de veículos","09240008/2018","23/10/2018 13:00","Contratação de empresa especializada em locação de veículos para o transporte escolar."
"Registro de preços para futura e eventual contratação de empresa especializada para aquisição de Gêneros Alimentícios Destinados a Merenda Escolar.","12120015/2023","19/03/2024 14:00","O objeto da presente licitação é registro de preços para futura e eventual contratação de empresa especializada para aquisição de Gêneros Alimentícios Destinados a Merenda Escolar, conforme condições, quantidades e exigências estabelecidas neste Edital e seus anexos."
"Registro de Preços para futura e eventual aquisição, sob MAIOR DESCONTO PERCENTUAL (%) SOBRE A TABELA SINAPI (Sistema Nacional de Pesquisa de Custos e Índices da Construção Civil), de bombas, tubos de conexão em PVC e conexões em metal, para fornecimento de forma eventual e parcelada conforme necessidade da Administração Municipal.","10030012/2022","26/01/2023 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO, SOB MAIOR DESCONTO PERCENTUAL (%) SOBRE A TABELA SINAPI (SISTEMA NACIONAL DE PESQUISA DE CUSTOS E ÍNDICES DA CONSTRUÇÃO CIVIL), DE BOMBAS, TUBOS DE CONEXÃO EM PVC E CONEXÕES EM METAL, PARA FORNECIMENTO DE FORMA EVENTUAL E PARCELADA CONFORME NECESSIDADE DA ADMINISTRAÇÃO MUNICIPAL, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"abertura de procedimento licitatório para contratação de empresa especializada na prestação de SERVIÇOS DE COFFEE BREAK, PARA ATENDER E SUPRIR NECESSIDADES DESTA E DAS DEMAIS SECRETARIAS DO MUNICÍPIO DE LAGOA DA CANOA","11110017/2021","17/02/2022 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS, PARA FUTUROS E EVENTUAIS SERVIÇOS DE COFFEE BREAK, PARA ATENDER E SUPRIR NECESSIDADES DESTA E DAS DEMAIS SECRETARIAS DO MUNICÍPIO DE LAGOA DA CANOA, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"ABERTURA DE PROCEDIMENTO LICITATÓRIO PARA FUTURA E EVENTUAL AQUISIÇÃO DE PNEUS","01050004/2021","26/01/2021 14:00","O objeto da licitação é a escolha da proposta mais vantajosa para o REGISTRO DE PREÇOS PARA FUTURAS E EVENTUAIS AQUISIÇÕES DE PNEUS, conforme condições, quantidades e exigências a seguir estabelecidas no Edital e seus anexos."
"ABERTURA DE PROCESSO LICITATÓRIO PARA EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS E MATERIAIS PERMANENTES","10010031/2019","27/05/2020 08:00","Constitui objeto da presente licitação a escolha da proposta mais vantajosa para o REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE EQUIPAMENTOS E MATERIAIS PERMANENTES a fim de atender as necessidades das Secretarias Municipais do Município de LAGOA DA CANOA/AL, nos termos e especificações constantes deste edital e seus anexos."
"Abertura de processo licitatório para eventuais aquisições de contratações de serviços sob demanda, de acesso à internet.","01240021/2019","28/02/2019 14:00","Contratação de empresa especializada para prestação de serviços de acesso à internet."
"Abertura de processo licitatório para eventuais aquisições de materiais e equipamentos odontológicos","09140024/2018","23/10/2018 13:00","Contratação de empresa especializada no fornecimento de materiais e equipamentos odontológicos."
"Aquisição de Peixes e Kits de Alimentação para Semana Santa, visando suprir as necessidades deste Município de Lagoa da Canoa/AL.","02050028/2024","19/03/2024 10:00","O objeto da presente licitação é a contratação de empresa especializada na Aquisição de Peixes e Kits de Alimentação para Semana Santa, visando suprir as necessidades deste Município de Lagoa da Canoa/AL, conforme condições, quantidades e exigências estabelecidas neste Edital e seus anexos."
"Registro de preços para futura aquisição, sob MAIOR DESCONTO PERCENTUAL (%) SOBRE A TABELA SINAPI (Sistema Nacional de Pesquisa de Custos e Índices da Construção Civil), de materiais hidráulicos, elétricos, iluminação pública, pintura, materiais estruturais, artefatos de cimento, acabamento interno e externo, ferramental, materiais paisagísticos, madeiras em geral, metalúrgica e funilaria, ferragem e cobertura, para fornecimento de forma eventual e parcelada conforme necessidade da Administração Municipal.","10110006/2022","23/01/2023 11:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA AQUISIÇÃO, SOB MAIOR DESCONTO PERCENTUAL (%) SOBRE A TABELA SINAPI (SISTEMA NACIONAL DE PESQUISA DE CUSTOS E ÍNDICES DA CONSTRUÇÃO CIVIL), DE MATERIAIS HIDRÁULICOS, ELÉTRICOS, ILUMINAÇÃO PÚBLICA, PINTURA, MATERIAIS ESTRUTURAIS, ARTEFATOS DE CIMENTO, ACABAMENTO INTERNO E EXTERNO, FERRAMENTAL, MATERIAIS PAISAGÍSTICOS, MADEIRAS EM GERAL, METALÚRGICA E FUNILARIA, FERRAGEM E COBERTURA, PARA FORNECIMENTO DE FORMA EVENTUAL E PARCELADA CONFORME NECESSIDADE DA ADMINISTRAÇÃO MUNICIPAL, DURANTE O PERÍODO DE VIGÊNCIA DA ATA DE REGISTRO DE PREÇOS, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
"abertura de procedimento licitatório para contratação de empresa especializada no fornecimento de DE ALIMENTAÇÃO ESCOLAR (MERENDA), NO ANO DE 2022, COM ENTREGA PARCELADA EM CRONOGRAMA FORNECIDO PELA SECRETARIA MUNICIPAL DE EDUCAÇÃO.","12290007/2021","16/02/2022 10:00","O OBJETO DA LICITAÇÃO É A ESCOLHA DA PROPOSTA MAIS VANTAJOSA PARA O REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE ALIMENTAÇÃO ESCOLAR (MERENDA), NO ANO DE 2022, COM ENTREGA PARCELADA EM CRONOGRAMA FORNECIDO PELA SECRETARIA MUNICIPAL DE EDUCAÇÃO, CONFORME CONDIÇÕES, QUANTIDADES E EXIGÊNCIAS A SEGUIR ESTABELECIDAS NO EDITAL E SEUS ANEXOS."
